

Richard Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054594
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Calvert
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1821
Witnesses	Rd. Calvert; Jno. Windus
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 201, Entry 152
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Nutsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054594&Relationship=Groom
Witnessed Marriage Of	Sarah Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054594&Relationship=Bride



