

Thomas Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garratt
Parent's Occupation (As Documented)	Book-Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Kent Square
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 345, Entry 2753
Source	LDS Film 93877
Parent	Thomas Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131147&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131147&Relationship=2ndParent



