

Benjamin Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016184
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Walley
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Oct 1762
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 112, Entry 35
Source	LDS Film 1656376
Married To	Ann Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016184&Relationship=Deceased



