

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007739
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Phenix St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 182, Entry 29
Source	LDS Film 1656376
Parent Of	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007739&Relationship=Deceased



