

John Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyror
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1721
Occupation (As Documented)	Shoemakr
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Apr 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 19
Source	LDS Film 1656376
Parent Of	Eliz. Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001911&Relationship=Baptised



