

Edward Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099212
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boyle
Gender	Male
Abode	22 Redmayne Pl
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Aug 1827
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 15, Entry 961
Source	LDS Film 560881
Parent	James Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099212&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099212&Relationship=2ndParent



