

Thomas Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newsham
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1823
Status	Gentleman
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 636
Source	LDS Film 1068890
Married To	Sarah Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019701&Relationship=Bride



