

Edward Ellisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003861
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ellisson
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1735
Register	Burials 1704 - 1737, Page 176, Entry 30
Source	LDS Film 1656376
Parent	Robt. Ellisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003861&Relationship=1stParent



