

Samuel Beconsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026849
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beconsall
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jul 1775
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1775 - 1776, Page 6, Entry 234
Source	LDS Film 1656377
Married To	Elizabeth Beconsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026849&Relationship=Deceased



