

Thomas Nowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106918
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nowland
Gender	Male
Abode	Dale Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1823
Occupation (As Documented)	Exchange Keeper
Occupation (Standardised)	Exchange Keeper
Register	Baptisms 1821 - 1823, Page 307, Entry 479
Source	LDS Film 93834
Parent Of	Edward Thomas Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106918&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106918&Relationship=2ndParent



