

Phillip Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048060
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Clark
Gender	Male
Abode	Ormond Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Aug 1798
Register	Baptisms 1769 - 1812, Page 45, Entry 6
Source	LDS 1656373
Parent Of	Robt. Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048060&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048060&Relationship=2ndParent



