

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Wavertree, Childwall
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1843
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1843, Entry 198
Source	LDS Film 1068892
Parent Of	George Kirkham Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176315&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176315&Relationship=2ndParent



