

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Ornby Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	13 Mar 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 74, Entry 3
Source	LDS Film 1656373
Parent	Ellis Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196854&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196854&Relationship=2ndParent



