

Henshas Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066217
First Name (With Contractions)	Henshas
First Name (Without Contractions)	Henshas
Surname	Stubbs
Gender	Unknown
Abode	Marlborough Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1820
Occupation (As Documented)	Butchor
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1818 - 1822, Page 52, Entry 126
Source	LDS Film 1656375
Parent Of	John Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066217&Relationship=Deceased



