

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Mason Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 121, Entry 9
Source	LDS Film 93913
Parent Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042294&Relationship=Deceased



