

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Eldon St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1827
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 24, Entry 185
Source	LDS Film 1656419
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124101&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124101&Relationship=2ndParent



