

William Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1828
Witnesses	William Nixon; Thomas Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 207, Entry 619
Source	LDS Film 93918
Witnessed Marriage Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057968&Relationship=Groom
Witnessed Marriage Of	Jemima James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057968&Relationship=Bride



