

Martha Tippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086513
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Tippin
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1858
Witnesses	James Tippin; Martha Tippin
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 133, Entry 265
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086513&Relationship=Groom
Witnessed Marriage Of	Alice Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086513&Relationship=Bride



