

Thomas Summerall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023356
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Summerall
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Dec 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 96, Entry 15
Source	LDS Film 1656377
Married To	Eliza. Summerall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023356&Relationship=Deceased



