

Charles Cumings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016487
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cumings
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Lawrence; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 90, Entry 1254
Source	LDS Film 1656150
Witnessed By	John Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016487&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016487&Relationship=Witness_2
Married To	Mary McAnalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016487&Relationship=Bride



