

Sarah Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098158
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Atherton
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Baptists St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 236
Source	LDS Film 1068890
Parent Of	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098158&Relationship=Baptised
Married To	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098158&Relationship=1stParent



