

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Sincoe; Margery Rogers, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 160, Entry 478
Source	LDS Film 93919
Witnessed By	Mary Sincoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036589&Relationship=Witness_1
Witnessed By	Margery Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036589&Relationship=Witness_2
Married To	Alice Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036589&Relationship=Bride



