

Jane Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183110
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rhodes
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Chapel Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1845
Register	Baptisms 1845, Entry 706
Source	LDS Film 1068892
Parent Of	Sarah Ellen Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183110&Relationship=Baptised
Married To	James Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183110&Relationship=1stParent



