

Edward Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423089
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willson
Gender	Male
Abode	Cornwallis Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1801
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	15 Nov 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 121
Source	LDS Film 1468979
Parent Of	Edward Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423089&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423089&Relationship=2ndParent



