

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297259
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	229 Upper Mann St.
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1853
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1841 - 1892, Page 100, Entry 786
Source	LDS Film 2147909
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297259&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297259&Relationship=2ndParent



