

Thomas Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052531
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Washington
Gender	Male
Abode	Trueman St.
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Feb 1801
Register	Baptisms 1797 - 1812, Page 3, Entry 25
Source	LDS Film 1656153
Parent Of	Ann Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052531&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052531&Relationship=2ndParent



