

George Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193351
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birkett
Gender	Male
Abode	Gt Homer St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1848
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1847 - 1848, Page 223, Entry 1782
Source	LDS Film 93885
Parent Of	William Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193351&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193351&Relationship=2ndParent



