

John Cooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooney
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Michl. Archibald; Mary Gosling, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 159, Entry 1110
Source	LDS Film 93843
Witnessed By	Michl. Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034007&Relationship=Witness_1
Witnessed By	Mary Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034007&Relationship=Witness_2
Married To	Mary Mooring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034007&Relationship=Bride



