

David Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121656
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wynne
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Aug 1845
Witnesses	Eleanor Wynne; David Wynne
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 235, Entry 469
Source	LDS Film 1546290
Witnessed Marriage Of	Daniel Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121656&Relationship=Groom
Witnessed Marriage Of	Jane Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121656&Relationship=Bride



