

Thomas Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southern
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Silver Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 284, Entry 2267
Source	LDS Film 1656378
Parent	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089614&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089614&Relationship=2ndParent



