

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097392
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Gender	Male
Abode	Bridport St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 131, Entry 1048
Source	LDS film 1656378
Parent Of	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097392&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097392&Relationship=2ndParent



