

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Union St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1855
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Aug 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 3188
Source	LDS Film 1068892
Parent Of	Charles Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197810&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197810&Relationship=2ndParent



