

Elizabeth Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052908
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Batty
Married Surname	Pooley
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1816
Status	Spinster
Witnesses	John Mc Cann; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 273, Entry 817
Source	LDS Film 1656150
Witnessed By	John McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052908&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052908&Relationship=Witness_2
Married To	Henry Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052908&Relationship=Groom



