

Ann Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038668
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fairclough
Married Surname	Williamson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gascoyne Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	Geo. Winker; Jane Winker, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 37, Entry 74
Source	LDS Film 1656374
Witnessed By	Geo. Winker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038668&Relationship=Witness_1
Witnessed By	Jane Winker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038668&Relationship=Witness_2
Married To	Henry Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038668&Relationship=Groom



