

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Burlington st
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 13, Entry 100
Source	LDS Film 93885
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187467&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187467&Relationship=2ndParent



