

Thomas Marrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marrow
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Apr 1860
Witnesses	Elizabeth Rigby; Thomas Marrow, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 47, Entry 94
Source	LDS Film 1647986
Witnessed Marriage Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088890&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088890&Relationship=Bride



