

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001192
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Kenyon
Parent's Occupation (As Documented)	Clockmaker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1719
Register	Burials 1704 - 1737, Page 125, Entry 36
Source	LDS Film 1656376
Parent	James Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001192&Relationship=1stParent



