

Henry Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220547
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hamer
Name Suffixes	Gentleman
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1784
Register	Baptisms 1784 - 1791, Page 16, Entry 5
Source	LDS Film 1546062
Parent Of	Elizabeth Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220547&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220547&Relationship=2ndParent



