

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057463
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 38, Entry 114
Source	LDS Film 93918
Witnessed Marriage Of	Richard Beverley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057463&Relationship=Groom
Witnessed Marriage Of	Grace Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057463&Relationship=Bride



