

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Croston Court
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 25, Entry 39
Source	LDS Film 1656377
Parent	Benjamin Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030150&Relationship=1stParent



