

James Rochford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120297
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rochford
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 May 1838
Witnesses	James Rochford; Kitty Munroe
Register	Marriages 1827 - 1848, Page 98, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Laurence Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120297&Relationship=Groom
Witnessed Marriage Of	Mary Finnerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120297&Relationship=Bride



