

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104326
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Abode	Edmund Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Apr 1831
Register	Burials 1830 - 1831, Page 56, Entry 4033
Source	LDS Film 560881
Parent Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104326&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104326&Relationship=2ndParent



