

Ann Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251827
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holden
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pleasant St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Date Of Child's Birth	2 Sep 1859
Register	Baptisms 1859 - 1860, Page 44, Entry 350
Source	LDS Film 1656561
Parent Of	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251827&Relationship=Baptised
Married To	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251827&Relationship=1stParent



