

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001497
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1718
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Jun 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 11
Source	LDS Film 1656376
Parent Of	Thos. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001497&Relationship=Baptised



