

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089964
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Dec 1860
Witnesses	Bryan Lunt; Mary Pritchard
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 208, Entry 416
Source	LDS Film 1656019
Witnessed Marriage Of	Benjamin Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089964&Relationship=Groom
Witnessed Marriage Of	Margaret Bouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089964&Relationship=Bride



