

Louise Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189767
First Name (With Contractions)	Louise
First Name (Without Contractions)	Louise
Surname	Malcolm
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Duke St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1846
Date Of Child's Birth	3 Mar 1843
Register	Baptisms 1846 - 1847, Page 300, Entry 2400
Source	LDS Film 93885
Parent Of	Celeste Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189767&Relationship=Baptised
Married To	William Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189767&Relationship=1stParent



