

Henry Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019668
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wakefield
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1767
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Burials 1765 - 1769, Page 32, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019668&Relationship=Deceased



