

James Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069068
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Aspinall
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1808
Witnesses	Jas. Aspinall; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 52, Entry 1250
Source	LDS Film 1656197
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069068&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069068&Relationship=Bride



