

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229708
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Abode	Lime St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1851
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 356, Entry 2846
Source	LDS Film 93886
Parent Of	Augusta Baugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229708&Relationship=2ndParent



