

James Dentith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083030
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dentith
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Oct 1855
Witnesses	Robt. Dentith; James Dentith
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 31, Entry 62
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Dentith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083030&Relationship=Groom
Witnessed Marriage Of	Annie Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083030&Relationship=Bride



