

William Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pinnington
Gender	Male
Abode	Birkenhead
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	1 Jan 1852
Register	Baptisms 1851 - 1852, Page 135, Entry 1077
Source	LDS Film 93886
Parent Of	Elizabeth Ann Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231166&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231166&Relationship=2ndParent



