

John Greggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greggs
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Feb 1832
Witnesses	John Greggs; John McCulloch
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 181, Entry 543
Source	LDS Film 1545924
Witnessed Marriage Of	David Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073273&Relationship=Groom
Witnessed Marriage Of	Mary Ann Shears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073273&Relationship=Bride



