

Morris Diel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013675
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Diel
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 45, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Diel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013675&Relationship=Deceased



