

Henry Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176849
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rogers
Gender	Male
Abode	Freemasons Row
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 122, Entry 974
Source	LDS Film 93884
Parent Of	Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176849&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176849&Relationship=2ndParent



