

Edward McKinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090974
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McKinsey
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1792
Register	Burials 1784 - 1798, Page 56, Entry 7
Source	LDS Film 1546062
Parent Of	Margaret McKinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090974&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090974&Relationship=2ndParent



