

Richard Colbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045220
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Colbourn
Gender	Male
Abode	Cheapside
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1797
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	26 Apr 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 393
Source	LDS Film 93833
Parent Of	Mary Colbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045220&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045220&Relationship=2ndParent



