

Roger Oakden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031365
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Oakden
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Nov 1834
Witnesses	Roger Oakden; Elizabeth Fryer
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 44, Entry 48
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031365&Relationship=Groom
Witnessed Marriage Of	Betty Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031365&Relationship=Bride



