

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003093
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 11
Source	LDS Film 1656376
Parent Of	Ellin Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003093&Relationship=Baptised



