

Hugh McArdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028170
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McArdell
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Dec 1832
Witnesses	Hugh Mc Ardell, (X); Bridget Finegan
Marriage Type	Banns
Marrying Minister	J. Picton, Offg. Min.
Register	Marriages 1827 - 1835, Page 137, Entry 688
Source	LDS Film 1656197
Witnessed Marriage Of	Lawrence Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028170&Relationship=Groom
Witnessed Marriage Of	Mary McConvil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028170&Relationship=Bride



