

John Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westhead
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1854
Witnesses	John Westhead; Esther Westhead, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 73, Entry 146
Source	LDS Film 1656678
Witnessed Marriage Of	John Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082533&Relationship=Groom
Witnessed Marriage Of	Jane Donnolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082533&Relationship=Bride



