

Richard Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021161
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomason
Gender	Male
Abode	garden street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1782
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 39
Source	LDS Film 93833
Parent Of	Robert Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021161&Relationship=Baptised



