

Thomas Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Gender	Male
Abode	Clieveland Square
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1784
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	26 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 48
Source	LDS Film 93833
Parent Of	Thomas Stevens Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023685&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023685&Relationship=2ndParent



