

Gilbert Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049239
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Henderson
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1799
Date Of Child's Birth	3 Aug 1799
Register	Baptisms 1799, Page 93, Entry 777
Source	LDS Film 93833
Parent Of	Jams. Cheyne Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049239&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049239&Relationship=2ndParent



