

George Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225191
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warren
Gender	Male
Abode	Prince St.
Year	1827 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1827
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 - 1838, Page 63, Entry 498
Source	LDS Film 1546062
Parent Of	John Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225191&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225191&Relationship=2ndParent



